

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Frederick Street
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	11 Dec 1847
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 49, Entry 389
Source	LDS Film 2147909
Parent	Joseph Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294618&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294618&Relationship=2ndParent



