

Richard Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103676
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Butcher
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Circus St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Feb 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 219, Entry 54
Source	LDS Film 93834
Parent	John Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103676&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103676&Relationship=2ndParent



