

Charles Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185706
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Miller
Gender	Male
Abode	Upper Williams St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1845
Register	Baptisms 1844 -1846, Page 272, Entry 2171
Source	LDS Film 93884
Parent Of	Eliza Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185706&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185706&Relationship=2ndParent



