

William Ginn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ginn
Gender	Male
Abode	Moor St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 30, Entry 240
Source	LDS Film 1656378
Parent Of	Elias Lloyd Ginn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087026&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087026&Relationship=2ndParent



