

Nehemiah Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007713
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Holland
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1746
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 182, Entry 3
Source	LDS Film 1656376
Parent Of	Richd. Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007713&Relationship=Deceased



