

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	8 Jul 1839
Witnesses	William Gibson; Jane Cowle
Marriage Type	Banns
Marrying Minister	Thos. Gosling, Offg.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 91
Source	LDS Film 1468983
Witnessed Marriage Of	John Hankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075182&Relationship=Groom
Witnessed Marriage Of	Sarah Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075182&Relationship=Bride



