

John Wooldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wooldridge
Gender	Male
Abode	Standish St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jan 1809
Register	Baptisms 1810, Page 3, Entry 138
Source	LDS Film 93833
Parent Of	John Wooldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073332&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073332&Relationship=2ndParent



