

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034164
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Crosshall Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1790
Occupation (As Documented)	An Attourneys Clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Date Of Child's Birth	21 Dec 1789
Register	Baptisms 1787 - 1792, Page 136, Entry 18
Source	LDS Film 1656377
Parent Of	Betsey Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034164&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034164&Relationship=2ndParent



