

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039417
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Crosshall St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	3 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7941
Source	LDS Film 1656195
Parent	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039417&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039417&Relationship=2ndParent



