

Jonathan Hindholm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017624
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hindholm
Gender	Male
Abode	Liverpool
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	24 Jun 1820
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Sarah Jackson; Saml. Haynes
Marriage Type	Banns
Marrying Minister	T Kidd Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 82, Entry 247
Source	LDS Film 1068892
Witnessed By	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017624&Relationship=Witness_1
Witnessed By	Saml. Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017624&Relationship=Witness_2
Married To	Hannah Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017624&Relationship=Bride



