

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Fazakerley street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1781
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	18 Oct 1781
Register	Baptisms 1781 - 1784, Page 76, Entry 654
Source	LDS Film 93833
Parent Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020565&Relationship=Baptised



