

Elizabeth Shephard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108703
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shephard
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Finch Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1823
Register	Baptisms 1823 - 1825, Page 83, Entry 662
Source	LDS Film 1656418
Parent Of	Elizabeth Shephard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108703&Relationship=Baptised
Married To	Robert Shephard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108703&Relationship=1stParent



