

William Lowcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099122
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Lowcock
Gender	Male
Abode	Ranelagh St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 May 1827
Register	Burials 1825 - 1830, Page 14, Entry 871
Source	LDS Film 560881
Parent Of	Ann Lowcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099122&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099122&Relationship=2ndParent



