

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Heath St. Toxteth Park
Year	1838 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	5 Nov 1838
Occupation (As Documented)	Sweep
Occupation (Standardised)	Sweep
Minor Or Full	of full age
Status	Widower
Witnesses	William White; Hannah White, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 22, Entry 62
Source	LDS Film 1546117
Witnessed By	William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120272&Relationship=Witness_1
Witnessed By	Hannah White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120272&Relationship=Witness_2
Married To	Margery Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120272&Relationship=Bride



