

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1860
Witnesses	John Davies; Martha Lloyd
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 108, Entry 216
Source	LDS Film 1656680
Witnessed Marriage Of	James Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089247&Relationship=Groom
Witnessed Marriage Of	Sarah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089247&Relationship=Bride



