

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079035
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1851
Witnesses	Richard Haworth; Rebecca Daulby, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 14, Entry 27
Source	LDS Film 1656510
Witnessed Marriage Of	Daniel McMullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079035&Relationship=Groom
Witnessed Marriage Of	Mary Ann Haigney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079035&Relationship=Bride



