

Henry Hawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104493
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hawley
Gender	Male
Abode	Brownlow Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 246, Entry 527
Source	LDS Film 1656418
Parent Of	Henry Hawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104493&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104493&Relationship=2ndParent



