

William Kinrade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kinrade
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Upper Milk St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 9, Entry 67
Source	LDS Film 1656423
Parent	William Kinrade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160883&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160883&Relationship=2ndParent



