

John Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maybrick
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1823
Witnesses	John Maybrick; William Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 232, Entry 229
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055799&Relationship=Groom
Witnessed Marriage Of	Susannah Lean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055799&Relationship=Bride



