

Edward Pate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130824
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pate
Gender	Male
Abode	Parish of Liverpool
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1849
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Jones; Jane Ball
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 202, Entry 403
Source	LDS Film 1656509
Witnessed By	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130824&Relationship=Witness_1
Witnessed By	Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130824&Relationship=Witness_2
Married To	Elizabeth Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130824&Relationship=Bride



