

Richard Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115950
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitehead
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Denison St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 252, Entry 2015
Source	LDS Film 1656419
Parent	James Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115950&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115950&Relationship=2ndParent



