

Thomas Skelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133814
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skelland
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Midghall Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Nov 1830
Baptising Minister	Will: Goddard Offtg Curate
Register	Baptisms 1830, Page 10, Entry 2781
Source	LDS Film 1068891
Parent	Richard Skelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133814&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133814&Relationship=2ndParent



