

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071102
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Jun 1824
Witnesses	William Williams; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 32, Entry 94
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071102&Relationship=Groom
Witnessed Marriage Of	Mary Anne Huyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071102&Relationship=Bride



