

Josiah Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014989
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Robinson
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1760
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 80, Entry 42
Source	LDS Film 1656376
Parent Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014989&Relationship=Deceased



