

Robt Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051344
First Name (With Contractions)	Robt
First Name (Without Contractions)	Robt
Surname	Bispham
Gender	Unknown
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Sep 1801
Witnesses	Bernard Graham; Robt Bispham
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1785 - 1805, Page 146, Entry 722
Source	LDS Film 1656197
Witnessed Marriage Of	John Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051344&Relationship=Groom
Witnessed Marriage Of	Margaret Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051344&Relationship=Bride



