

Eustos Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058985
First Name (With Contractions)	Eustos
First Name (Without Contractions)	Eustos
Surname	Berry
Gender	Unknown
Abode	Watkinson Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Aug 1804
Register	Baptisms 1804, Page 228, Entry 1018
Source	LFS Film 93833
Parent Of	James Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058985&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058985&Relationship=2ndParent



