

George Walter Shakeshaft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288855
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Walter
Surname	Shakeshaft
Gender	Male
Abode	Garston, Parish of Childwall
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 100, Entry 797
Source	LDS Film 1656422
Parent	Sarah Harper Shakeshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288855&Relationship=1stParent



