

Thomas Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norman
Gender	Male
Abode	Blundell St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Gill; Jane Trainer
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 29, Entry 57
Source	LDS Film 1656509
Witnessed By	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061510&Relationship=Witness_1
Witnessed By	Jane Trainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061510&Relationship=Witness_2
Married To	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061510&Relationship=Bride



