

George Kenrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024907
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kenrick
Name Suffixes	Gentleman
Gender	Male
Abode	this Parish
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1829
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 27, Entry 207
Source	LDS Film 1068891
Married To	Louisa Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024907&Relationship=Bride



