

William Huskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108559
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huskinson
Gender	Male
Abode	Cheapside
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1823
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1823 - 1825, Page 65, Entry 518
Source	LDS Film 1656418
Parent Of	Stephen Huskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108559&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108559&Relationship=2ndParent



