

Samuel Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291466
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Taylor
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lydia Ann St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Apr 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 383, Entry 3059
Source	LDS Film 1656422
Parent	Daniel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291466&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291466&Relationship=2ndParent



