

Samuel Halloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029982
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Halloway
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 May 1833
Witnesses	Mary Phillips; Saml. Halloway
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 28, Entry 83
Source	LDS Film 93919
Witnessed Marriage Of	Robert Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029982&Relationship=Groom
Witnessed Marriage Of	Eleanor Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029982&Relationship=Bride



