

William Nicholl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111047
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholl
Gender	Male
Abode	Clayton Sqr.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Nov 1834
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Ht. Comps.
Burying Minister	John Bruce
Grave	3363
Register	Burials 1833 - 1835, Page 126, Entry 9168
Source	LDS Film 560881
Parent	Jas. E. Nicholl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111047&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111047&Relationship=2ndParent



