

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Aug 1805
Occupation (As Documented)	Slaiter and Plaisterer
Occupation (Standardised)	Slater / Plasterer
Marriage Type	Licence
Register	Marriages 1805, Page 7, Entry 2
Source	LDS Film 1068889
Married To	Jane Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010710&Relationship=Bride



