

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Summer Gardens, Kirkdale
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1838
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1837 - 1838, Page 298, Entry 2378
Source	LDS Film 1656422
Parent Of	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290786&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290786&Relationship=2ndParent



