

Thomas Hadfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086388
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Hadfield
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jun 1858
Witnesses	Tho. Hadfield; M? J Hadfield; Wm. __ Henderson; A J Henderson
Marriage Type	Licence
Marrying Minister	J G Leigh Rector
Additional Marriage Info	with consent of father
Register	Marriages 1854 - 1859, Page 198, Entry 396
Source	LDS Film 1647986
Witnessed Marriage Of	James Porter Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086388&Relationship=Groom
Witnessed Marriage Of	Ellen Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086388&Relationship=Bride



