

Henry Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285602
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williamson
Gender	Male
Abode	Bootle
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Apr 1829
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	21 Mar 1829
Register	Baptisms 1813 - 1835, Page 139, Entry 1105
Source	LDS Film 1647560
Parent Of	Ellen Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285602&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285602&Relationship=2ndParent



