

Joseph Rohann?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042943
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Rohann?
Gender	Male
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Mar 1851
Witnesses	Jos. Rohann?; Ellen Pickavance, (X)
Marriage Type	unknown
Marrying Minister	Thos. L. Pain M. A. Minr.
Register	Marriages 1838 - 1852, Page 229, Entry 458
Source	LDS Film 1546064
Witnessed Marriage Of	George Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042943&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042943&Relationship=Bride



