

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Apr 1803
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Robt. Bispham; James Boylan
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 171, Entry 849
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051471&Relationship=Witness_1
Witnessed By	James Boylan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051471&Relationship=Witness_2
Married To	Mary Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051471&Relationship=Bride



