

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067949
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1822
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 May 1822
Age At Death	6 yrs
Age At Death (Years)	6
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 80, Entry 56
Source	LDS Film 1656375
Parent	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067949&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067949&Relationship=2ndParent



