

John Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gough
Gender	Male
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1804
Occupation (As Documented)	Gardner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	17 Nov 1804
Register	Baptisms 1799 - 1810, Page 173, Entry 6
Source	LDS Film 1656377
Parent Of	John Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060224&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060224&Relationship=2ndParent



