

Sarah Alice Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073426
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Alice
Surname	Williams
Married Surname	Cleator
Gender	Female
Abode	Everton
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	16 Apr 1833
Status	Spinster
Witnesses	Jane Williams; Richard Haworth
Marriage Type	Licence
Marrying Minister	Robert Davies
Register	Marriages 1830 - 1837, Page 7, Entry 19
Source	LDS Film 1656013
Witnessed By	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073426&Relationship=Witness_1
Witnessed By	Richard Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073426&Relationship=Witness_2
Married To	Charles Cleator	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073426&Relationship=Groom



