

William Cliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cliff
Gender	Male
Abode	Russell St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1815 - 1816, Page 47, Entry 372
Source	LDS Film 1656378
Parent Of	Charlotte Cliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087158&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087158&Relationship=2ndParent



