

Benjamin Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011246
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Penn
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1806
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 72, Entry 341
Source	LDS Film 1068889
Married To	Susannah Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011246&Relationship=Bride



