

Richard Galway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004431
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Galway
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1739
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Oct 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 28
Source	LDS Film 1656376
Parent Of	Margt. Galway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004431&Relationship=Baptised



