

Jonathan Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108549
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Towers
Gender	Male
Abode	Mill Lane
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Aug 1833
Register	Burials 1833 - 1835, Page 98, Entry 7092
Source	LDS Film 560881
Parent Of	Robert Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108549&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108549&Relationship=2ndParent



