

William Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017020
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ray
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 138, Entry 18
Source	LDS Film 1656376
Parent Of	Willm. Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017020&Relationship=Deceased



