

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Smithfield Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Sep 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 15, Entry 29
Source	LDS Film 1656377
Parent	Joshua Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028952&Relationship=1stParent



