

Robert Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052379
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carter
Gender	Male
Abode	Rainfords Garden
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Aug 1802
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Death	5 Aug 1802
Age At Death	67yrs
Age At Death (Years)	67
Register	Burials 1801 - 1812, Page 90, Entry 114
Source	LDS Film 1656373
Married To	Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052379&Relationship=Spouse



