

George Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029314
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lund
Gender	Male
Abode	Prussia street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	19 Sep 1778
Register	Burials 1778, Page 15, Entry 241
Source	LDS Film 93833
Parent Of	Bridget Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029314&Relationship=Deceased



