

Charles Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197308
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Moore
Gender	Male
Abode	Chatham Place
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1854
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Sep 1854
Notes	Priv. Bap.
Register	Baptisms 1831 - 1861, Page 116, Entry 663
Source	LDS Film 1655552
Parent Of	Lydia Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197308&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197308&Relationship=2ndParent



