

Elizabeth Alice Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147532
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Alice
Surname	Ferguson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Temple Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 332, Entry 2656
Source	LDS Film 2045907
Parent	Thomas Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147532&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147532&Relationship=2ndParent



