

Elizabeth Ardrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089724
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ardrey
Married Surname	Pennington
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Dale St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1860
Minor Or Full	minor
Status	Spinster
Witnesses	James Quinn; Mary Ann Quinn, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 97, Entry 193
Source	LDS Film 1656680
Witnessed By	James Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089724&Relationship=Witness_1
Witnessed By	Mary Ann Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089724&Relationship=Witness_2
Married To	Henry Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089724&Relationship=Groom



