

Richard Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050156
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Martin
Gender	Male
Abode	Shaw hill St.
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	9 Jun 1800
Register	Burials 1800 - 1801, Page 23, Entry 109
Source	LDS Film 93833
Parent Of	Ellen Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050156&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050156&Relationship=2ndParent



