

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Dansie St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1828
Occupation (As Documented)	Sculptor
Occupation (Standardised)	Sculptor
Register	Baptisms 1827 - 1828, Page 174, Entry 1389
Source	LDS Film 1656419
Parent Of	James Brancker Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125821&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125821&Relationship=2ndParent



