

Evan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062195
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Roberts
Gender	Male
Abode	Salt house Dock
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1805
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	1 Nov 1804
Register	Baptisms 1799 - 1810, Page 181, Entry 13
Source	LDS Film 1656377
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062195&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062195&Relationship=2ndParent



