

Catharine Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099636
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Roberts
Spouse's Occupation (As Documented)	Lamplighter
Spouse's Occupation (Standardised)	Lamplighter
Gender	Female
Abode	Newhall Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1820
Register	Baptisms 1820 - 1821, Page 45, Entry 358
Source	LDS Film 1656418
Parent Of	Ruth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099636&Relationship=Baptised
Married To	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099636&Relationship=1stParent



