

Horatio Blinkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194635
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Blinkhorn
Gender	Male
Abode	Sun St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1849
Occupation (As Documented)	Mathematical Instrument Maker
Occupation (Standardised)	Mathematical Instrument Maker
Register	Baptisms 1849 from the Bishop's Transcripts, Page 3, Entry 1881
Source	LDS Film 1068892
Parent Of	Catherine Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194635&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194635&Relationship=2ndParent



