

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1836
Witnesses	Thomas Williams, (X); Charlotte Williams, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 203, Entry 1415
Source	LDS Film 93843
Witnessed Marriage Of	Jacob Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034312&Relationship=Groom
Witnessed Marriage Of	Margaret Ennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034312&Relationship=Bride



