

Peter Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026383
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lawson
Gender	Male
Abode	Claytons Square
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jun 1785
Register	Baptisms 1780 - 1786, Page 93, Entry 1
Source	LDS Film 1656377
Parent Of	Peter Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026383&Relationship=Baptised
Married To	Rebecca Sarah Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026383&Relationship=2ndParent



