

Patrick Maginnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431965
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Maginnis
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1840
Date Of Child's Birth	15 Jul 1840
Register	Baptisms 1836 - 1840, Page 98, Entry 2
Source	LDS Film 396375
Parent Of	Teresa Maginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431965&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431965&Relationship=2ndParent



