

John Mottershead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051414
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mottershead
Gender	Male
Abode	Great Howard Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	22 Aug 1801
Register	Burials 1801 - 1812, Page 85, Entry 137
Source	LDS Film 1656373
Parent Of	James Mottershead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051414&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051414&Relationship=2ndParent



