

Thomas Wearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248414
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wearing
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Feb 1859
Register	Baptisms 1859, Page 18, Entry 137
Source	LDS Film 1656561
Parent Of	Henry Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248414&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248414&Relationship=2ndParent



