

Mary Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080049
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sparks
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1852
Witnesses	Robert Lawson; Mary Sparks, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 140, Entry 280
Source	LDS Film 1656678
Witnessed Marriage Of	George Rowel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080049&Relationship=Groom
Witnessed Marriage Of	Betsy Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080049&Relationship=Bride



